ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36466,"Jim Durbin Drawer 063",2014-036840,SPM005336,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
131811,"Paul Martsching Collection",2015-022402,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131812,"Paul Martsching Collection",2015-022403,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131813,"Paul Martsching Collection",2015-022404,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131814,"Paul Martsching Collection",2015-022405,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131815,,2015-022406,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133904,"Paul Martsching Collection",2015-024498,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133905,"Paul Martsching Collection",2015-024499,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133906,"Paul Martsching Collection",2015-024500,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133907,"Paul Martsching Collection",2015-024501,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175711,"Paul Martsching Collection",2016-040461,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175712,"Paul Martsching Collection",2016-040462,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2016-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178331,,2016-043081,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178332,,2016-043082,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
197481,,2017-015415,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197482,,2017-015416,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197483,,2017-015417,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197484,,2017-015418,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203351,,2018-001499,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203352,,2018-001500,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-05-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203353,,2018-001501,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203354,,2018-001502,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203355,,2018-001503,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203356,,2018-001504,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2006-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203357,,2018-001505,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203358,,2018-001506,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222639,"Paul Martsching Collection",2018-020793,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226402,,2019-001122,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226403,,2019-001123,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226404,,2019-001124,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242867,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2019-06-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242868,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278858,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278859,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
