ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6169,,2014-006450,,"Thymelicus lineola","European Skipper",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6170,,2014-006451,,"Thymelicus lineola","European Skipper",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6171,,2014-006452,,"Thymelicus lineola","European Skipper",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6172,,2014-006453,,"Thymelicus lineola","European Skipper",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6173,,2014-006454,,"Thymelicus lineola","European Skipper",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6174,,2014-006455,,"Thymelicus lineola","European Skipper",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6175,,2014-006456,,"Thymelicus lineola","European Skipper",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6176,,2014-006457,,"Thymelicus lineola","European Skipper",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6177,,2014-006458,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6178,,2014-006459,,"Thymelicus lineola","European Skipper",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
