ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15328,,2014-015624,SPM030011,"Anavitrinella pampinaria","Common Gray",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17667,,2014-017967,SPM030016,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17672,,2014-017972,SPM032716,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17707,"Frank Olsen Drawer 15",2014-018007,SPM012752,"Biston betularia","Pepper and Salt Geometer",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17946,,2014-018246,SPM030031,"Cabera variolaria","Vestal Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20533,"Frank Olsen Drawer 44",2014-020870,SPM013087,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22179,,2014-022516,SPM030010,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24497,,2014-024844,SPM031541,"Ectropis crepuscularia","The Small Engrailed",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25284,,2014-025631,SPM037523,"Ennomos magnaria","Maple Spanworm",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25861,,2014-026208,SPM031908,"Erannis tiliaria","Linden Looper Moth",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25865,"Frank Olsen Drawer 12",2014-026212,SPM012666,"Erastria coloraria","Broad-lined Erastra",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26054,,2014-026402,SPM030021,"Eubaphe mendica","The Beggar",Iowa,Kossuth,2012-06-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26748,,2014-027096,SPM030930,"Eulithis diversilineata-gracilineata",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26803,,2014-027151,SPM030028,"Eulithis diversilineata-gracilineata",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27122,,2014-027475,SPM030005,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Kossuth,2012-05-03,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27441,"Frank Olsen Drawer 25",2014-027794,SPM012674,"Eusarca confusaria","Confused Eusarca",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27442,"Frank Olsen Drawer 25",2014-027795,SPM012675,"Eusarca confusaria","Confused Eusarca",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27632,,2014-027985,SPM032717,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Kossuth,2012-04-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
28837,,2014-029190,SPM030954,"Haematopis grataria","Chickweed Geometer",Iowa,Kossuth,2012-07-19,,"Smith Lake Park",43.12443,-94.24507,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30366,,2014-030726,SPM035400,"Horisme intestinata","Brown Bark Carpet",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31098,,2014-031470,SPM030931,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34832,,2014-035205,SPM033722,"Lycia ypsilon","Wooly Gray",Iowa,Kossuth,2013-05-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36481,,2014-036855,SPM030950,"Metanema inatomaria","Pale Metanema",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37413,"Frank Olsen Drawer 45",2014-037787,SPM013079,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38739,,2014-039113,SPM031913,"Operophtera bruceata","The Bruce Spanworm",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39468,,2014-039842,SPM033703,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41158,,2014-041535,SPM035377,"Phaeoura quernaria","Oak Beauty",Iowa,Kossuth,2013-06-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41561,,2014-041938,SPM033717,"Phigalia denticulata","Toothed Phigalia",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41580,,2014-041957,SPM033702,"Phigalia strigataria","Small Phigalia",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
