ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11397,"Jim Durbin Drawer 001",2014-011679,SPM034629,"Acrolophus mortipennella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11892,,2014-012174,SPM041106,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11907,,2014-012189,SPM041153,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11915,,2014-012197,SPM041178,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11918,,2014-012200,SPM041186,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11919,,2014-012201,SPM041193,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11923,,2014-012205,SPM041204,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11927,,2014-012209,SPM041217,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13122,,2014-013404,SPM034989,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13123,,2014-013405,SPM034990,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13124,,2014-013406,SPM034991,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13125,,2014-013407,SPM035002,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13126,,2014-013408,SPM035005,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13139,,2014-013421,SPM038785,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13140,,2014-013422,SPM038786,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13150,,2014-013432,SPM013653,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
13183,"Jim Durbin Drawer 002",2014-013465,SPM028331,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13184,"Jim Durbin Drawer 002",2014-013466,SPM028333,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13185,"Jim Durbin Drawer 002",2014-013467,SPM028335,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13240,,2014-013522,SPM038787,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
302379,"Jim Durbin Drawer 002",2021-000564,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80734,-94.640826,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
