ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1602,,2014-001883,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1950-05-25,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6106,,2014-006387,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Fremont,1950-06-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6140,,2014-006421,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1950-06-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50140,,2014-050522,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1960-05-22,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50141,,2014-050523,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1962-05-27,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
63330,,2014-063931,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63331,,2014-063932,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63332,,2014-063933,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63393,,2014-063994,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63394,,2014-063995,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63395,,2014-063996,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63396,,2014-063997,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63397,,2014-063998,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
144212,,2016-008582,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-07-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
