ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1825,,2014-002106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2390,,2014-002671,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2653,,2014-002934,,"Danaus plexippus",Monarch,Iowa,Appanoose,1950-09-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3635,,2014-003916,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3636,,2014-003917,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.66614,-92.781576," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3810,,2014-004091,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3887,,2014-004168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4173,,2014-004454,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4294,,2014-004575,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4764,,2014-005045,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5325,,2014-005606,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,1950-06-30,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5893,,2014-006174,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5970,,2014-006251,,"Argynnis idalia","Regal Fritillary",Iowa,Appanoose,1950-07-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6642,,2014-006923,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6709,,2014-006990,,"Danaus plexippus",Monarch,Iowa,Appanoose,2009-10-18,,Centerville,40.728954,-92.87382,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6975,,2014-007256,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7080,,2014-007361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7235,,2014-007516,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7676,,2014-007957,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7397222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7677,,2014-007958,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7678,,2014-007959,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8175,,2014-008456,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8176,,2014-008457,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8177,,2014-008458,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8458,,2014-008739,,"Euptoieta claudia","Variegated Fritillary",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6688889,-92.7586111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8749,,2014-009030,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8750,,2014-009031,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8751,,2014-009032,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8752,,2014-009033,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8753,,2014-009034,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8887,,2014-009168,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8888,,2014-009169,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8889,,2014-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
