ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11376,"Jim Durbin Drawer 046",2014-011658,SPM034194,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42841,"Frank Olsen Drawer 46",2014-043218,SPM013065,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42844,"Jim Durbin Drawer 046",2014-043221,SPM030080,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42845,,2014-043222,SPM030653,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42846,,2014-043223,SPM030673,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129454,"Jim Durbin Drawer 046",2015-020044,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
218791,,2018-016947,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219215,,2018-017371,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
225043,"Jim Durbin Drawer 046",2019-000037,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2015-08-21,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288363,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,23:03:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288378,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,22:57:59,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289779,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:58:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289799,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289803,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289846,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:42:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289875,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289877,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
