ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150116,,2016-014861,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150118,,2016-014863,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150125,,2016-014870,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151232,,2016-015977,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151234,,2016-015979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
161251,,2016-025996,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161252,,2016-025997,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161529,,2016-026274,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398409,-94.464551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162732,,2016-027477,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163844,,2016-028589,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163846,,2016-028591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
