ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81698,,2014-082445,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82071,,2014-082818,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82072,,2014-082819,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82521,,2014-083268,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83491,,2014-084238,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85089,,2014-085836,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87538,,2014-088285,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87898,,2014-088645,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88025,,2014-088772,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88062,,2014-088809,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88085,,2014-088832,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88091,,2014-088838,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-10-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88104,,2014-088851,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-02-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88329,,2014-089076,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88489,,2014-089236,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88809,,2014-089556,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88924,,2014-089671,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-05-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89059,,2014-089806,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89528,,2014-090275,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89819,,2014-090566,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90114,,2014-090861,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91991,,2014-092738,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92333,,2014-093080,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92761,,2014-093508,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92826,,2014-093573,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
