ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1864,,2014-002145,,"Asterocampa celtis","Hackberry Emperor",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1914,,2014-002195,,"Asterocampa clyton","Tawny Emperor",Iowa,Madison,1950-06-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2301,,2014-002581,,"Cercyonis pegala","Common Wood-nymph",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2367,,2014-002648,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2422,,2014-002703,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2711,,2014-002992,,"Danaus plexippus",Monarch,Iowa,Madison,1950-09-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2852,,2014-003133,,"Lethe anthedon","Northern Pearly Eye",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3265,,2014-003546,,"Euptoieta claudia","Variegated Fritillary",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3667,,2014-003948,,"Junonia coenia","Common Buckeye",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3727,,2014-004008,,"Libytheana carinenta","American Snout",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3781,,2014-004062,,"Limenitis archippus",Viceroy,Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3852,,2014-004133,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3927,,2014-004208,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4217,,2014-004498,,"Megisto cymela","Little Wood Satyr",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4328,,2014-004609,,"Nymphalis antiopa","Mourning Cloak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4822,,2014-005103,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5298,,2014-005579,,"Polygonia comma","Eastern Comma",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5367,,2014-005648,,"Polygonia interrogationis","Question Mark",Iowa,Madison,1950-06-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5411,,2014-005692,,"Polygonia progne","Gray Comma",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5938,,2014-006219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6000,,2014-006281,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1950-07-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6240,,2014-006521,,"Vanessa atalanta","Red Admiral",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6314,,2014-006595,,"Vanessa cardui","Painted Lady",Iowa,Madison,1950-09-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6375,,2014-006656,,"Vanessa virginiensis","American Lady",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52300,,2014-052682,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Madison,1932-07-07,,"Madison County",41.29224,-93.98785," ",adult,Sighting,Sighting,1,,,,,,,,,
63086,,2014-063687,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-07-17,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63087,,2014-063688,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-08-11,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63088,,2014-063689,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1983-07-20,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63089,,2014-063690,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-07-17,,"Madison County",41.29224,-93.98785,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107441,,2014-108188,,"Nymphalis antiopa","Mourning Cloak",Iowa,Madison,2007-03-14,,"Pammel State Park",41.291367,-94.070156,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
138183,,2016-002728,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138184,,2016-002729,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138186,,2016-002731,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138187,,2016-002732,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
203100,,2018-000857,,"Polygonia comma","Eastern Comma",Iowa,Madison,2017-04-10,,"Badger Creek Recreation Area",41.475275,-93.910551,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203168,,2018-000858,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2017-04-10,,"Badger Creek Recreation Area",41.475275,-93.910551,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203169,,2018-000860,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2017-04-10,,"Guye Woods County Park",41.415413,-93.958168,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275076,,,,"Boloria bellona","Meadow Fritillary",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275098,,,,"Danaus plexippus",Monarch,Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275099,,,,"Limenitis archippus",Viceroy,Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275132,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275182,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275212,,,,"Megisto cymela","Little Wood Satyr",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275318,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275480,,,,"Limenitis archippus",Viceroy,Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275482,,,,"Vanessa cardui","Painted Lady",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275483,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275484,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275493,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275495,,,,"Vanessa cardui","Painted Lady",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275499,,,,"Limenitis archippus",Viceroy,Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275523,,,,"Polygonia progne","Gray Comma",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275631,,,,"Boloria bellona","Meadow Fritillary",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275632,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275633,,,,"Vanessa cardui","Painted Lady",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275634,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275635,,,,"Junonia coenia","Common Buckeye",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275636,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275917,,,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
