ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12334,,2014-012616,SPM042702,"Feltia herilis","Master's Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23570,"Jim Durbin Drawer 166",2014-023916,SPM013449,"Feltia herilis","Master's Dart",Iowa,Franklin,2007-08-25,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27807,"Jim Durbin Drawer 166",2014-028160,SPM005245,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27808,"Jim Durbin Drawer 166",2014-028161,SPM005246,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27809,"Jim Durbin Drawer 166",2014-028162,SPM005249,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27810,"Jim Durbin Drawer 166",2014-028163,SPM005250,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27811,,2014-028164,SPM007971,"Feltia herilis","Master's Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27812,,2014-028165,SPM008190,"Feltia herilis","Master's Dart",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27813,"Jim Durbin Drawer 166",2014-028166,SPM009166,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27814,"Jim Durbin Drawer 166",2014-028167,SPM009169,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27815,"Jim Durbin Drawer 166",2014-028168,SPM009236,"Feltia herilis","Master's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27816,"Jim Durbin Drawer 166",2014-028169,SPM009239,"Feltia herilis","Master's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27817,"Jim Durbin Drawer 166",2014-028170,SPM009588,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27818,"Jim Durbin Drawer 166",2014-028171,SPM009818,"Feltia herilis","Master's Dart",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27819,"Jim Durbin Drawer 166",2014-028172,SPM011600,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27820,"Jim Durbin Drawer 166",2014-028173,SPM011601,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27821,"Jim Durbin Drawer 166",2014-028174,SPM011728,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27822,"Jim Durbin Drawer 166",2014-028175,SPM011734,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27823,"Jim Durbin Drawer 166",2014-028176,SPM012080,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
