ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137472,,2016-002015,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,,1,,,,,,,,,
137501,,2016-002044,,"Typhaea stercorea",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181492,,2016-046589,,"Litargus tetraspilotus",None,Iowa,Johnson,2016-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182295,,2017-000256,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186123,,2017-004084,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219802,,2018-018229,,"Typhaea stercorea",None,Iowa,Johnson,2017-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297962,,,,"Mycetophagus punctatus",None,Iowa,Johnson,2021-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297965,,,,"Litargus tetraspilotus",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298991,,,,"Litargus balteatus",None,Iowa,Johnson,2021-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315048,,,,"Mycetophagus flexuosus",None,Iowa,Johnson,2022-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348846,,,,"Typhaea stercorea",None,Iowa,Johnson,2023-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348993,,,,"Typhaea stercorea",None,Iowa,Johnson,2023-09-30,21:18:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
