ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11996,,2014-012278,SPM041418,"Psyrassa unicolor","Branch Pruner",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12218,,2014-012500,SPM042456,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12350,,2014-012632,SPM042733,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44310,"Jim Durbin Drawer 303-16",2014-044687,SPM004359,"Psyrassa unicolor","Branch Pruner",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44311,"Jim Durbin Drawer 303-16",2014-044688,SPM006688,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44312,"Jim Durbin Drawer 303-16",2014-044689,SPM022274,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44313,"Jim Durbin Drawer 303-16",2014-044690,SPM022624,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44314,"Jim Durbin Drawer 303-16",2014-044691,SPM023055,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44315,,2014-044692,SPM023083,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44316,,2014-044693,SPM028603,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44317,,2014-044694,SPM028624,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44320,"Jim Durbin Drawer 303-16",2014-044697,SPM028740,"Psyrassa unicolor","Branch Pruner",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44321,,2014-044698,SPM030566,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44322,,2014-044699,SPM030577,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49966,,2014-050347,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137513,,2016-002056,,"Psyrassa unicolor","Branch Pruner",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214065,,2018-012221,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214392,,2018-012548,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214660,,2018-012816,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214740,,2018-012896,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214892,,2018-013048,,"Psyrassa unicolor","Branch Pruner",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215021,,2018-013177,,"Psyrassa unicolor","Branch Pruner",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216611,,2018-014767,,"Psyrassa unicolor","Branch Pruner",Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
234383,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
247206,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Johnson,2019-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247383,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289389,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2021-06-27,22:36:51,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289770,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2021-07-03,23:02:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
320621,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Johnson,2022-07-24,6:06:23,"MacBride Nature Recreation Area",41.787042,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336427,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-07-03,21:39:48,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336480,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-07-03,21:52:11,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336563,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-07-03,22:10:58,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336593,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-07-03,22:55:44,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338000,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-07-16,23:03:16,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339504,,,,"Psyrassa unicolor","Branch Pruner",Iowa,Linn,2023-08-09,21:58:34,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
