ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4453,,2014-004734,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Wapello,1950-06-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4536,,2014-004817,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4624,,2014-004905,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58821,,2014-059203,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59199,,2014-059581,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59200,,2014-059582,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59201,,2014-059583,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59202,,2014-059584,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59203,,2014-059585,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59204,,2014-059586,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
233712,,2019-008424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235091,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Wapello,2019-08-02,12:10:00,"Along Pinehurst Circle-x",41.085591,-92.42372,"Melissa Palm",adult,Sighting,Photograph,1,,,,,,,,,"Was surprised to find a new butterfly I have never seen before around my home. It was on my milkweed  feeding about 5 minutes and then disappeared. What a beautiful butterfly!"
247170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
