ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149574,,2016-014319,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149575,,2016-014320,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149779,,2016-014524,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311745,-95.178724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154282,,2016-019027,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355238,-95.077118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
293145,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,2014-10-21,,Odebolt,42.30769,-95.24958,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293167,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293534,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293537,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1995-09-12,,Lakeview,42.3098,-95.05587,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293760,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293761,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
