ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34154,,2014-034526,SPM039030,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149447,,2016-014192,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157923,,2016-022668,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158557,,2016-023302,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159692,,2016-024437,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159789,,2016-024534,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166274,,2016-031019,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185763,,2017-003725,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185766,,2017-003728,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227817,,2019-002539,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227819,,2019-002541,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292489,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301752,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319268,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347292,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2023-07-15,13:11:19,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
