ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144642,,2016-009264,,"Agapostemon virescens",None,Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144702,,2016-009324,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144736,,2016-009358,,"Agapostemon texanus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144749,,2016-009371,,"Agapostemon splendens",None,Iowa,Johnson,2012-07-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168892,,2016-033637,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181749,,2016-046410,,"Agapostemon splendens",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
185834,,2017-003796,,"Agapostemon virescens",None,Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193275,,2017-011240,,"Agapostemon splendens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
214122,,2018-012278,,"Agapostemon virescens",None,Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224986,,2018-022971,,"Agapostemon texanus",None,Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,,Photograph,1,,,,,,,,,
227600,,2019-002320,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
