ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4468,,2014-004749,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4555,,2014-004836,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59197,,2014-059579,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59198,,2014-059580,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
190811,,2017-008772,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190836,,2017-008797,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
257969,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
257970,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
257971,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
257972,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
257973,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
257974,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
258406,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
258407,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
