ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3682,,2014-003963,,"Junonia coenia","Common Buckeye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
200432,,2017-018364,,"Junonia coenia","Common Buckeye",Iowa,Scott,2017-08-31,,Davenport,41.5278,-90.5844,"Arianna Scarsella",adult,Sighting,Photograph,1,,,,,,,,,
256356,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
256589,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
256590,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256591,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256592,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
256593,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
256594,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
256595,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
