ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10961,"Jim Durbin Drawer 317-07",2014-011243,SPM013984,"Odontotaenius disjunctus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10962,"Jim Durbin Drawer 317-07",2014-011244,SPM013985,"Odontotaenius disjunctus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10963,"Jim Durbin Drawer 317-07",2014-011245,SPM013986,"Odontotaenius disjunctus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38146,"Jim Durbin Drawer 317-07",2014-038520,SPM004335,"Odontotaenius disjunctus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38147,"Jim Durbin Drawer 317-07",2014-038521,SPM004337,"Odontotaenius disjunctus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38148,,2014-038522,SPM019615,"Odontotaenius disjunctus",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
38149,,2014-038523,SPM019620,"Odontotaenius disjunctus",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
38150,,2014-038524,SPM019635,"Odontotaenius disjunctus",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
128096,,2015-018686,,"Odontotaenius disjunctus",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
168734,,2016-033479,,"Odontotaenius disjunctus",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
282256,,,,"Odontotaenius disjunctus",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
314816,,,,"Odontotaenius disjunctus",None,Iowa,Muscatine,2022-05-17,,"Red Cedar Wildlife Area",41.458845,-91.261853,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
