ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39932,"Jim Durbin Drawer 090",2014-040306,SPM005164,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39937,"Jim Durbin Drawer 090",2014-040311,SPM006000,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
125308,,2015-015876,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1997-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125309,,2015-015877,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125310,,2015-015878,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125311,,2015-015879,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125312,,2015-015880,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125313,,2015-015881,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125314,,2015-015882,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125315,,2015-015883,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125316,,2015-015884,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125317,,2015-015885,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125318,,2015-015886,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125319,,2015-015887,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125320,,2015-015888,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125321,,2015-015889,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138033,,2016-002578,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1960-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138034,,2016-002579,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1997-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204077,,2018-002225,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204078,,2018-002226,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204079,,2018-002227,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204080,,2018-002228,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204081,,2018-002229,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204082,,2018-002230,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204083,,2018-002231,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204084,,2018-002232,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204085,,2018-002233,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204086,,2018-002234,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204087,,2018-002235,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204088,,2018-002236,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204089,,2018-002237,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
