ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124889,,2015-015457,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124890,,2015-015458,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151411,,2016-016156,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151423,,2016-016168,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152545,,2016-017290,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
153444,,2016-018189,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154035,,2016-018780,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163863,,2016-028608,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
164325,,2016-029070,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164339,,2016-029084,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
