ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133551,"Paul Martsching Collection",2015-024145,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196950,"Paul Martsching Collection",2017-014882,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222819,"Paul Martsching Collection",2018-020973,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239977,"Paul Martsching Collection",2019-009657,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239985,"Paul Martsching Collection",2019-009665,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239986,"Paul Martsching Collection",2019-009666,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239987,"Paul Martsching Collection",2019-009667,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239988,"Paul Martsching Collection",2019-009668,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239989,"Paul Martsching Collection",2019-009669,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242259,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242260,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272918,"Paul Martsching Collection",2020-000493,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278343,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278344,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278345,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278346,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278347,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278348,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278349,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
299258,"Paul Martsching Collection",2021-000494,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
338814,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2023-07-29,09:58:16,"Ada Hayden Heritage Park",42.067821,-93.634404,"Wolfgang Oesterreich",adult,Sighting,photograph,1,79°,69%,68°,"10 mph",N,30.12,"partly cloudy",,"south of Pond E at Ada Hayden Heritage Park; dorsal & ventral views"
