ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153512,,2016-018257,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153520,,2016-018265,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
160250,,2016-024995,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160264,,2016-025009,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160270,,2016-025015,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160282,,2016-025027,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160285,,2016-025030,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160286,,2016-025031,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160300,,2016-025045,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160307,,2016-025052,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
163021,,2016-027766,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163031,,2016-027776,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276622,,2020-000970,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4471
276633,,2020-000981,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4615
293457,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
