ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30668,,2014-031036,SPM016768,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2007-08-31,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
30676,,2014-031044,SPM017097,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"C Wallenberg",adult,,Pinned,1,,,,,,,,,
30810,,2014-031178,SPM033272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30825,,2014-031193,SPM037085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30841,,2014-031209,SPM039164,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30872,,2014-031241,SPM039471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
65363,,2014-065964,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,"Sinclair on 505th St",41.49944444,-95.22166667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110352,,2015-000908,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,,Sighting,1,,,,,,,,,
110357,,2015-000913,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.320745,-95.8499412," ",adult,,Sighting,1,,,,,,,,,
200529,,2017-018461,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
354302,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"J. Wallenberg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
