ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148209,,2016-012954,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366339,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148822,,2016-013567,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151355,,2016-016100,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151785,,2016-016530,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153792,,2016-018537,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154119,,2016-018864,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154120,,2016-018865,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154127,,2016-018872,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154616,,2016-019361,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269892,-95.240128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155180,,2016-019925,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357714,-95.175923,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
