ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
571,"Jim Durbin Drawer 026",2014-000571,SPM001058,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195257,-90.859756,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4430,,2014-004711,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4498,,2014-004779,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4585,,2014-004866,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
40310,"Jim Durbin Drawer 027",2014-040687,SPM003893,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58777,,2014-059159,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58823,,2014-059205,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1994-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59209,,2014-059591,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
116590,,2015-007148,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2004-05-19,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116859,,2015-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116869,,2015-007427,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116871,,2015-007429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-12,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116872,,2015-007430,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-13,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116873,,2015-007431,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117075,,2015-007633,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117076,,2015-007634,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180480,,2016-045230,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183475,,2017-001436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183699,,2017-001660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183700,,2017-001661,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183709,,2017-001670,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183710,,2017-001671,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183714,,2017-001675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
224014,,2018-022169,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
273250,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
