ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1615,,2014-001896,,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275712,-91.855874," BAMONA",adult,,Sighting,1,,,,,,,,,
1797,,2014-002078,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2443,,2014-002724,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2542,,2014-002823,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2638,,2014-002919,,"Colias philodice","Clouded Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2742,,2014-003023,,"Danaus plexippus",Monarch,Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2933,,2014-003214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3039,,2014-003320,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,1950-05-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3286,,2014-003567,,"Euptoieta claudia","Variegated Fritillary",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3458,,2014-003739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3600,,2014-003881,,"Hylephila phyleus","Fiery Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4124,,2014-004405,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4241,,2014-004522,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4284,,2014-004565,,"Nathalis iole","Dainty Sulphur",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4454,,2014-004735,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4646,,2014-004927,,"Parrhasius m-album","White-M Hairstreak",Iowa,Washington,2012-07-07,,"Brinton Timbers Park",41.227087,-91.855101,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
4749,,2014-005030,,"Pholisora catullus","Common Sootywing",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4851,,2014-005132,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4947,,2014-005228,,"Pieris rapae","Cabbage White",Iowa,Washington,1950-07-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5006,,2014-005287,,"Lon hobomok","Hobomok Skipper",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5188,,2014-005469,,"Polites coras","Peck's Skipper",Iowa,Washington,1950-07-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5264,,2014-005545,,"Polites themistocles","Tawny-edged Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5391,,2014-005672,,"Polygonia interrogationis","Question Mark",Iowa,Washington,1950-06-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5515,,2014-005796,,"Pontia protodice","Checkered White",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5599,,2014-005880,,"Burnsius communis","Common Checkered Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6030,,2014-006311,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Washington County",41.4872124,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
6128,,2014-006409,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Washington,1950-06-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
