ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147492,,2016-012119,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Winneshiek,2014-08-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185925,,2017-003887,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185926,,2017-003888,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185928,,2017-003890,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185929,,2017-003891,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225240,,2019-000176,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Bremer,2018-09-21,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Mason",adult,,Photograph,1,,,,,,,,,
230990,,2019-006224,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230995,,2019-006229,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264268,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Winneshiek,2019-04-26,,"Hayden Prairie State Wildlife Management Area",43.440966,-92.381234,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
347267,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
355095,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355784,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Allamakee,2017-07-11,,"Heritage Valley",43.371,-91.578833,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358035,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358874,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Winneshiek,1993-09-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Elizabeth Wildenberg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
