ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137401,,2016-001944,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0834,-91.764008,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150985,,2016-015730,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
159514,,2016-024259,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159540,,2016-024285,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159554,,2016-024299,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160072,,2016-024817,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
165625,,2016-030370,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165696,,2016-030441,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185757,,2017-003719,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185899,,2017-003861,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194933,,2017-012897,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214078,,2018-012234,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.058665,-91.766786,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233879,,2019-008591,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233880,,2019-008592,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234950,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,12:46:27,"Wickiup Hill Outdoor Learning Area",42.086215,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234973,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:20:04,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234976,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:23:02,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234978,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:27:41,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247198,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247482,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
