ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81361,,2014-082108,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81606,,2014-082353,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81778,,2014-082525,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81779,,2014-082526,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82213,,2014-082960,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82681,,2014-083428,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82701,,2014-083448,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83080,,2014-083827,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83471,,2014-084218,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83582,,2014-084329,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84243,,2014-084990,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84580,,2014-085327,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84725,,2014-085472,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85298,,2014-086045,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91908,,2014-092655,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91941,,2014-092688,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92340,,2014-093087,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93860,,2014-094607,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93861,,2014-094608,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94709,,2014-095456,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95840,,2014-096587,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95876,,2014-096623,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95912,,2014-096659,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98623,,2014-099370,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98686,,2014-099433,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
