ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148432,,2016-013177,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087488,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148443,,2016-013188,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086798,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148456,,2016-013201,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087739,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151915,,2016-016660,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
154599,,2016-019344,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193701,-92.26997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160149,,2016-024894,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162808,,2016-027553,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910305,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162814,,2016-027559,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910053,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162822,,2016-027567,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910179,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162833,,2016-027578,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163451,,2016-028196,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
164789,,2016-029534,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164806,,2016-029551,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164829,,2016-029574,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165124,,2016-029869,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
