ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148906,,2016-013651,,"Argia fumipennis","Variable Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148910,,2016-013655,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155324,,2016-020069,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.291157,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155338,,2016-020083,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158444,,2016-023189,,"Argia plana","Springwater Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice stream 1-2 ft. wide"
160672,,2016-025417,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
162644,,2016-027389,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329134,-93.558449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162645,,2016-027390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329169,-93.558417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162647,,2016-027392,,"Argia moesta","Powdered Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.32916,-93.558441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162691,,2016-027436,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162692,,2016-027437,,"Argia moesta","Powdered Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162694,,2016-027439,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163186,,2016-027931,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
163919,,2016-028664,,"Argia fumipennis","Variable Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
163920,,2016-028665,,"Argia plana","Springwater Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
165495,,2016-030240,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165498,,2016-030243,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165519,,2016-030264,,"Argia moesta","Powdered Dancer",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
276595,,2020-000943,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2005-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4064
276637,,2020-000985,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4769
276864,,2020-001205,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,"2255, 2260"
276904,,,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277612,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293663,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294592,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
