ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34109,,2014-034481,SPM036013,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34110,,2014-034482,SPM038746,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34111,,2014-034483,SPM038757,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34112,,2014-034484,SPM039029,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124888,,2015-015456,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127407,,2015-017997,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127423,,2015-018013,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137282,,2016-001825,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137283,,2016-001826,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137284,,2016-001827,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137285,,2016-001828,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137286,,2016-001829,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137288,,2016-001831,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148156,,2016-012901,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148193,,2016-012938,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37163,-95.063129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148194,,2016-012939,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148207,,2016-012952,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.365925,-95.178362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148215,,2016-012960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148233,,2016-012978,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. S. of 180th & 175th"
148363,,2016-013108,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.38426,-95.03389,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148364,,2016-013109,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Spring Run Wetland Complex",43.386582,-95.03896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148365,,2016-013110,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.385803,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148366,,2016-013111,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386364,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148367,,2016-013112,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386177,-95.039347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148368,,2016-013113,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386395,-95.039561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148424,,2016-013169,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087049,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148449,,2016-013194,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148545,,2016-013290,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148574,,2016-013319,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148678,,2016-013423,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148880,,2016-013625,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149170,,2016-013915,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149429,,2016-014174,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149457,,2016-014202,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149539,,2016-014284,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149703,,2016-014448,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097418,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149740,,2016-014485,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149764,,2016-014509,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190273,-95.724071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149844,,2016-014589,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189543,-95.387922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150139,,2016-014884,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
