ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
393,"Jim Durbin Drawer 127",2014-000393,SPM001042,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
19273,"Jim Durbin Drawer 127",2014-019598,SPM009472,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19554,"Frank Olsen Drawer 65",2014-019885,SPM002015,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19555,"Frank Olsen Drawer 65",2014-019886,SPM002016,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19556,,2014-019887,SPM005364,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19557,"Frank Olsen Drawer 65",2014-019888,SPM005475,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19562,"Jim Durbin Drawer 127",2014-019893,SPM009470,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19567,"Jim Durbin Drawer 127",2014-019898,SPM009499,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19569,"Frank Olsen Drawer 65",2014-019900,SPM016271,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19570,,2014-019901,SPM016795,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2007-08-22,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
19571,"Frank Olsen Drawer 65",2014-019902,SPM020082,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
