ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72076,,2014-072684,,"Stenula antillarum","Least Tern - LETE",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73510,,2014-074118,,"Stenula antillarum","Least Tern - LETE",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82533,,2014-083280,,"Stenula antillarum","Least Tern - LETE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104512,,2014-105259,,"Stenula antillarum","Least Tern - LETE",Kansas,Stafford,1991-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106224,,2014-106971,,"Stenula antillarum","Least Tern - LETE",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106438,,2014-107185,,"Stenula antillarum","Least Tern - LETE",Texas,Starr,2009-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211451,,2018-009608,,"Stenula antillarum","Least Tern - LETE",Texas,Cameron,2009-04-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266153,,,,"Stenula antillarum","Least Tern - LETE",Texas,Cameron,2009-04-04,15:13:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266497,,,,"Stenula antillarum","Least Tern - LETE",Texas,Cameron,2008-04-05,8:06:00,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287250,,,,"Stenula antillarum","Least Tern - LETE",Texas,Cameron,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
