ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10954,"Jim Durbin Drawer 351",2014-011236,SPM012549,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10955,"Jim Durbin Drawer 351",2014-011237,SPM012550,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10977,"Jim Durbin Drawer 351",2014-011259,SPM018740,"Mantis religiosa","European Mantis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35548,"Jim Durbin Drawer 351",2014-035922,SPM001526,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35549,"Jim Durbin Drawer 351",2014-035923,SPM001527,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35550,"Jim Durbin Drawer 351",2014-035924,SPM001528,"Mantis religiosa","European Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35582,,2014-035956,SPM031599,"Mantis religiosa","European Mantis",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35583,,2014-035957,SPM031609,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47640,"Jim Durbin Drawer 351",2014-048018,SPM001477,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2001-08-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47641,"Jim Durbin Drawer 351",2014-048019,SPM001478,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2000-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47642,"Jim Durbin Drawer 351",2014-048020,SPM001479,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47643,"Jim Durbin Drawer 351",2014-048021,SPM001722,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
65823,,2014-066427,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124920,,2015-015488,,"Stagmomantis carolina","Carolina Mantis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137969,,2016-002513,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2006-09-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137970,,2016-002514,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2013-09-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
