ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13110,,2014-013392,SPM025220,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13111,,2014-013393,SPM025431,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69213,,2014-069820,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69214,,2014-069821,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69215,,2014-069822,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69216,,2014-069823,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69217,,2014-069824,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69218,,2014-069825,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69219,,2014-069826,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69220,,2014-069827,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
69221,,2014-069828,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69222,,2014-069829,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69225,,2014-069832,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,42,,,,,,,,,
