ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1676,,2014-001957,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,1950-07-01,,"Davis County",40.733028,-92.404603," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2026,,2014-002307,,"Automeris io","Io Moth",Iowa,Davis,2008-06-10,,"Davis County",40.691383,-92.381363,"Brad McElderry",adult,,Sighting,1,,,,,,,,,
2270,,2014-002550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Davis,1950-07-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2346,,2014-002627,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2477,,2014-002758,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2574,,2014-002855,,"Colias philodice","Clouded Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2675,,2014-002956,,"Danaus plexippus",Monarch,Iowa,Davis,1950-09-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2882,,2014-003163,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3396,,2014-003677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3822,,2014-004103,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3898,,2014-004179,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4074,,2014-004355,,"Tharsalea hyllus","Bronze Copper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4190,,2014-004471,,"Megisto cymela","Little Wood Satyr",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4306,,2014-004587,,"Nymphalis antiopa","Mourning Cloak",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4479,,2014-004760,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4566,,2014-004847,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4655,,2014-004936,,"Phoebis sennae","Cloudless Sulphur",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4695,,2014-004976,,"Pholisora catullus","Common Sootywing",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4786,,2014-005067,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4882,,2014-005163,,"Pieris rapae","Cabbage White",Iowa,Davis,1950-07-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5033,,2014-005314,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-05,,"Lake Wapello State Park",40.8239746,-92.571004," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5034,,2014-005315,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-08,,"Soap Creek Wildlife Area",40.8632374,-92.617334," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5909,,2014-006190,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5982,,2014-006263,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6065,,2014-006346,,"Strymon melinus","Gray Hairstreak",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6104,,2014-006385,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6136,,2014-006417,,"Thorybes pylades","Northern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6172,,2014-006453,,"Thymelicus lineola","European Skipper",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6207,,2014-006488,,"Vanessa atalanta","Red Admiral",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6358,,2014-006639,,"Vanessa virginiensis","American Lady",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
14828,,2014-015121,SPM033382,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82474,-92.56947,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
15445,,2014-015741,SPM033368,"Ancylis muricana","Red-headed Ancylis Moth",Iowa,Davis,2011-09-09,,"Eldon Wildlife Management Area",40.893377,-92.26475,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16479,,2014-016777,SPM033552,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16749,,2014-017047,SPM033570,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23205,,2014-023550,SPM033571,"Datana drexelii","Drexel's Datana Moth",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26434,,2014-026782,SPM033388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26559,,2014-026907,SPM033355,"Eudryas unio","Pearly Wood-Nymph",Iowa,Davis,2011-08-20,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29687,,2014-030040,SPM033377,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Davis,2012-05-03,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29719,,2014-030072,SPM033379,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Davis,2012-07-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
31887,,2014-032259,SPM033553,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
33171,,2014-033543,SPM033569,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
34837,,2014-035210,SPM033363,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Davis,2011-09-06,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36162,,2014-036536,SPM033362,"Mellilla xanthometata","Orange Wing Moth",Iowa,Davis,2011-04-28,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36756,,2014-037130,SPM033391,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Davis,2011-06-24,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38389,,2014-038763,SPM033556,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Davis,2012-05-13,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
40096,,2014-040471,SPM033385,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Davis,2011-06-12,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
42786,,2014-043163,SPM033557,"Plutella xylostella","Diamondback Moth",Iowa,Davis,2012-03-21,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43490,,2014-043867,SPM033372,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Davis,2011-04-23,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44368,,2014-044745,SPM033386,"Pyralis farinalis","Meal Moth",Iowa,Davis,2010-06-12,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44471,,2014-044848,SPM033565,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Davis,2012-06-13,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
59162,,2014-059544,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.890912,-92.254147," ",adult,Sighting,Sighting,1,,,,,,,,,
