ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13148,"Frank Olsen Drawer 10",2014-013430,SPM013319,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13220,,2014-013502,SPM032093,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47874,,2014-048252,SPM032665,"Tinea apicimaculella",None,Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
64994,,2014-065595,,"Monopis spilotella",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65589,,2014-066191,,"Monopis spilotella",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69101,,2014-069708,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133011,,2015-023605,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133037,,2015-023631,,"Amydria effrentella",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199186,,2017-017118,,"Cephitinea obscurostrigella",None,Iowa,Kossuth,2017-04-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199193,,2017-017125,,"Nemapogon clematella",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199246,,2017-017178,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246475,,,,"Scardiella approximatella",None,Iowa,Kossuth,2019-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298024,,,,"Nemapogon acapnopennella",None,Iowa,Kossuth,2021-06-03,,"Plum Creek Wildlife Area",43.13046,-94.186098,"Matt Kenne",adult,Pheromone,Photograph,20,,,,,,,,,
