ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18636,"Jim Durbin Drawer 349",2014-018959,SPM001319,"Chauliognathus marginatus","Margined Leatherwing",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
68996,,2014-069603,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137463,,2016-002006,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137466,,2016-002009,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137750,,2016-002294,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137866,,2016-002410,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145668,,2016-010289,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145672,,2016-010293,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2009-09-04,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,75.0,,,,,," partly sunny/moderate wind",,
176122,,2016-040872,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176151,,2016-040901,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
185336,,2017-003298,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185435,,2017-003397,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185444,,2017-003406,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
