ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44457,"Frank Olsen Drawer 48",2014-044834,SPM016067,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44458,"Frank Olsen Drawer 48",2014-044835,SPM016068,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44463,"Jim Durbin Drawer 040",2014-044840,SPM022727,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44464,"Jim Durbin Drawer 040",2014-044841,SPM023126,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44467,"Frank Olsen Drawer 48",2014-044844,SPM025021,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44468,,2014-044845,SPM030880,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44469,,2014-044846,SPM030898,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124905,,2015-015473,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143764,,2016-008944,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171265,,2016-036010,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
195733,,2017-013697,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228130,,2019-002852,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289018,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-24,1600,"Prairiewoods Franciscan Spirituality Center",42.048959,-91.670684,"Frank Olsen",adult,Sighting,Photograph,1,82,,,7,180,,,,
289608,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-07-01,13:54:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289659,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-30,12:49:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313884,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2022-08-22,,"Prairiewoods Franciscan Spirituality Center",42.04932,-91.6707,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
