ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151294,,2016-016039,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-09-15,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good sandy bottom"
152441,,2016-017186,,"Anax junius","Common Green Darner",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152958,,2016-017703,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152964,,2016-017709,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152983,,2016-017728,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1997-09-12,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  5-30 ft. wide  - good bottom"
155992,,2016-020737,,"Anax junius","Common Green Darner",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156021,,2016-020766,,"Anax junius","Common Green Darner",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159371,,2016-024116,,"Anax junius","Common Green Darner",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893166,-92.40147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159428,,2016-024173,,"Anax junius","Common Green Darner",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893122,-92.401441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159657,,2016-024402,,"Anax junius","Common Green Darner",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
162592,,2016-027337,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162596,,2016-027341,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162604,,2016-027349,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
292658,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Davis,2011-06-12,,Bloomfield,40.74565,-92.395,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294732,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301459,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301527,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301563,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301963,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318830,,,,"Anax junius","Common Green Darner",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
