ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39205,"Jim Durbin Drawer 037",2014-039579,SPM013408,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39244,,2014-039618,SPM019467,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-09-05,,"Ames, Paul",42.02064,-93.623952,"Craig Klein",adult,,Photograph,1,,,,,,,,,
39269,,2014-039643,SPM024061,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
131569,,2015-022160,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131570,,2015-022161,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
133473,"Paul Martsching Collection",2015-024067,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168470,,2016-033215,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168471,,2016-033216,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168472,,2016-033217,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168473,,2016-033218,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
