ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23405,"Frank Olsen Drawer 17",2014-023751,SPM007770,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23406,"Frank Olsen Drawer 17",2014-023752,SPM007771,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23518,"Frank Olsen Drawer 47",2014-023864,SPM031727,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36755,,2014-037129,SPM033390,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2011-09-07,,"Honey Creek State Park",40.86297,-92.93734,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
40802,"Frank Olsen Drawer 48",2014-041179,SPM007811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44399,"Frank Olsen Drawer 48",2014-044776,SPM020276,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44533,"Frank Olsen Drawer 48",2014-044910,SPM032929,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65391,"Jim Durbin Drawer 040",2014-065992,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65392,"Jim Durbin Drawer 044",2014-065993,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65410,"Jim Durbin Drawer 041",2014-066011,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108437,,2014-109184,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
110413,,2015-000969,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
120760,"Frank Olsen Drawer 47",2015-011144,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194956,,2017-012920,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194967,,2017-012931,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195054,,2017-013018,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195055,,2017-013019,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195061,,2017-013025,,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195154,,2017-013118,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195155,,2017-013119,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195157,,2017-013121,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224450,,2018-022585,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224470,,2018-022606,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224472,,2018-022608,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224490,,2018-022627,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224495,,2018-022632,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224499,,2018-022636,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224509,,2018-022646,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224521,,2018-022658,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224522,,2018-022660,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224551,,2018-022690,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224556,,2018-022695,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224589,,2018-022730,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
337702,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Appanoose,2023-07-17,17:28:15,"Cincinnati, Ia",40.62555431,-92.92270117,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
