ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2705,,2014-002986,,"Danaus plexippus",Monarch,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6713,,2014-006994,,"Danaus plexippus",Monarch,Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
53728,,2014-054110,,"Danaus plexippus",Monarch,Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54518,,2014-054900,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54519,,2014-054901,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54520,,2014-054902,,"Danaus plexippus",Monarch,Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54521,,2014-054903,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
54522,,2014-054904,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54523,,2014-054905,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54524,,2014-054906,,"Danaus plexippus",Monarch,Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54525,,2014-054907,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54526,,2014-054908,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54527,,2014-054909,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54528,,2014-054910,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54529,,2014-054911,,"Danaus plexippus",Monarch,Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
54580,,2014-054962,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54581,,2014-054963,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54582,,2014-054964,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54583,,2014-054965,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-09-09,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54584,,2014-054966,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54585,,2014-054967,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-10,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54586,,2014-054968,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54587,,2014-054969,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-06-13,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
193891,,2017-011857,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-26,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
193894,,2017-011860,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-31,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
248348,,,,"Danaus plexippus",Monarch,Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
