ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5919,,2014-006200,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10058,,2014-010339,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10059,,2014-010340,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10060,,2014-010341,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10061,,2014-010342,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10062,,2014-010343,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62917,,2014-063518,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2012-06-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62918,,2014-063519,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62919,,2014-063520,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62920,,2014-063521,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62921,,2014-063522,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62922,,2014-063523,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62923,,2014-063524,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
124918,,2015-015486,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
131413,,2015-022004,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,180,,"partly sunny",,
180848,,2016-045598,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
240941,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,0-5,225,," 90% sun",,
