ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83,"Frank Olsen Drawer 52",2014-000083,SPM010438,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
729,"Jim Durbin Drawer 104",2014-000729,SPM011088,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
740,"Jim Durbin Drawer 104",2014-000740,SPM011098,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
754,"Jim Durbin Drawer 104",2014-000754,SPM011111,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
778,"Jim Durbin Drawer 104",2014-000778,SPM011133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
786,"Jim Durbin Drawer 104",2014-000786,SPM011139,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
787,"Jim Durbin Drawer 104",2014-000787,SPM011140,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
