ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149557,,2016-014302,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149558,,2016-014303,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149564,,2016-014309,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149565,,2016-014310,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149566,,2016-014311,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149568,,2016-014313,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149569,,2016-014314,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149571,,2016-014316,,"Ischnura hastata","Citrine Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149573,,2016-014318,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149576,,2016-014321,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149780,,2016-014525,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311756,-95.178696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149783,,2016-014528,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340634,-95.139712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149784,,2016-014529,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340625,-95.139736,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152004,,2016-016749,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152006,,2016-016751,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152007,,2016-016752,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152008,,2016-016753,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152009,,2016-016754,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152013,,2016-016758,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152015,,2016-016760,,"Enallagma signatum","Orange Bluet",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152016,,2016-016761,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152017,,2016-016762,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154281,,2016-019026,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355234,-95.077145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154286,,2016-019031,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355242,-95.077105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154287,,2016-019032,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 290th Street",42.369709,-95.085998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154288,,2016-019033,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 290th Street",42.369679,-95.085959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154476,,2016-019221,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154477,,2016-019222,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154479,,2016-019224,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154480,,2016-019225,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154481,,2016-019226,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154482,,2016-019227,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154483,,2016-019228,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154485,,2016-019230,,"Nehalennia irene","Sedge Sprite",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158691,,2016-023436,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,Odebolt,42.314249,-95.247495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158692,,2016-023437,,"Enallagma anna","River Bluet",Iowa,Sac,1994-08-05,,Odebolt,42.313366,-95.245153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158694,,2016-023439,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,Odebolt,42.312962,-95.244934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158697,,2016-023442,,"Enallagma anna","River Bluet",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318626,-95.264536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158698,,2016-023443,,"Argia alberta","Paiute Dancer",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318612,-95.26452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158700,,2016-023445,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.31862,-95.264542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158701,,2016-023446,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318616,-95.264552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158759,,2016-023504,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158760,,2016-023505,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158761,,2016-023506,,"Argia fumipennis","Variable Dancer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158762,,2016-023507,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
