ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13389,"Jim Durbin Drawer 143",2014-013671,SPM006292,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13390,"Jim Durbin Drawer 143",2014-013672,SPM006293,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13391,"Jim Durbin Drawer 143",2014-013673,SPM006298,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13392,"Jim Durbin Drawer 143",2014-013674,SPM006326,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13393,"Jim Durbin Drawer 143",2014-013675,SPM006330,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13394,"Jim Durbin Drawer 143",2014-013676,SPM006339,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13395,"Jim Durbin Drawer 143",2014-013677,SPM006346,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13396,"Jim Durbin Drawer 143",2014-013678,SPM006348,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13397,"Jim Durbin Drawer 143",2014-013679,SPM006349,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13398,"Jim Durbin Drawer 143",2014-013680,SPM006367,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13399,"Jim Durbin Drawer 143",2014-013681,SPM006374,"Acronicta grisea","Gray Dagger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
