ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38674,,2014-039048,SPM003754,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38675,"Jim Durbin Drawer 147",2014-039049,SPM011379,"Oligia modica","Black-banded Brocade",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38676,"Jim Durbin Drawer 147",2014-039050,SPM023021,"Oligia modica","Black-banded Brocade",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38677,"Jim Durbin Drawer 147",2014-039051,SPM023628,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38678,"Frank Olsen Drawer 30",2014-039052,SPM025188,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38679,,2014-039053,SPM025550,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2011-09-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38680,,2014-039054,SPM039203,"Oligia modica","Black-banded Brocade",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42267,"Frank Olsen Drawer 18",2014-042644,SPM012941,"Oligia modica","Black-banded Brocade",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42467,"Jim Durbin Drawer 147",2014-042844,SPM014472,"Oligia modica","Black-banded Brocade",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64665,"Jim Durbin Drawer 147",2014-065266,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69144,,2014-069751,,"Oligia modica","Black-banded Brocade",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
111523,,2015-002079,,"Oligia modica","Black-banded Brocade",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129494,,2015-020084,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129508,,2015-020098,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129559,,2015-020149,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129582,,2015-020172,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130101,,2015-020691,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
132217,"Paul Martsching Collection",2015-022808,,"Oligia modica","Black-banded Brocade",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132218,"Paul Martsching Collection",2015-022809,,"Oligia modica","Black-banded Brocade",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136583,,2016-001125,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136584,,2016-001126,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136585,,2016-001127,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136586,,2016-001128,,"Oligia modica","Black-banded Brocade",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136587,,2016-001129,,"Oligia modica","Black-banded Brocade",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143557,,2016-008287,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2015-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143558,,2016-008288,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2015-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143850,,2016-009030,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2000-08-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146858,,2016-011485,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146871,,2016-011498,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175765,"Paul Martsching Collection",2016-040515,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175890,"Paul Martsching Collection",2016-040640,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175891,"Paul Martsching Collection",2016-040641,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175894,"Paul Martsching Collection",2016-040644,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176195,"Jim Durbin Drawer 147",2016-040945,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
177009,"Paul Martsching Collection",2016-041759,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179430,,2016-044180,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
179431,,2016-044181,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 July hi 83 deg; wind NW; partly cloudy"
182484,,2017-000445,,"Oligia modica","Black-banded Brocade",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182774,,2017-000735,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182801,,2017-000762,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182807,,2017-000768,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182825,,2017-000786,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196121,,2017-014085,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196176,,2017-014140,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
208174,,2018-006339,,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220087,,2018-018055,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220103,,2018-018071,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222479,"Paul Martsching Collection",2018-020633,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222513,"Paul Martsching Collection",2018-020667,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223129,,2018-021283,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227156,,2019-001876,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238369,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238379,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238424,,,,"Oligia modica","Black-banded Brocade",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269686,,,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2020-08-08,22:55:35,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269811,,,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2020-08-08,22:17:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
296342,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296472,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2021-08-27,6:37:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299215,"Paul Martsching Collection",2021-000436,,"Oligia modica","Black-banded Brocade",Iowa,Story,2021-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,180,,smoke,,
341435,,,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2023-09-05,22:27:30,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
