ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70,"Frank Olsen Drawer 22",2014-000070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
72,"Frank Olsen Drawer 22",2014-000072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
637,"Jim Durbin Drawer 075",2014-000637,SPM001064,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
677,"Jim Durbin Drawer 075",2014-000677,SPM011041,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1070,"Frank Olsen Drawer 22",2014-001070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1072,"Frank Olsen Drawer 22",2014-001072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12177,,2014-012459,SPM042293,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30057,"Jim Durbin Drawer 075",2014-030417,SPM004491,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30058,"Jim Durbin Drawer 075",2014-030418,SPM004778,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30060,"Jim Durbin Drawer 075",2014-030420,SPM009940,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
