ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163,"Jim Durbin Drawer 056",2014-000163,SPM010510,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
164,"Frank Olsen Drawer 14",2014-000164,SPM010511,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
165,"Frank Olsen Drawer 14",2014-000165,SPM010512,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
166,"Frank Olsen Drawer 14",2014-000166,SPM010513,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167,"Frank Olsen Drawer 14",2014-000167,SPM010514,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34831,,2014-035204,SPM033534,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41550,"Jim Durbin Drawer 056",2014-041927,SPM000587,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41551,,2014-041928,SPM000690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41552,"Jim Durbin Drawer 056",2014-041929,SPM003061,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41553,"Jim Durbin Drawer 056",2014-041930,SPM008375,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
