ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148902,,2016-013647,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154094,,2016-018839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155319,,2016-020064,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159646,,2016-024391,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162637,,2016-027382,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329137,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162686,,2016-027431,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
276652,,2020-000999,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5006
276900,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276972,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277033,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277187,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277388,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293619,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293971,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294330,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294784,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301519,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
345970,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
