ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148191,,2016-012936,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367333,-95.604579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148192,,2016-012937,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367314,-95.604567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148230,,2016-012975,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.333126,-95.477007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148231,,2016-012976,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332752,-95.47735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148232,,2016-012977,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332127,-95.477179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148274,,2016-013019,,"Lestes australis","Southern Spreadwing",Iowa,Osceola,1993-06-10,,"Junction of Dry Run Creek and 180th Street",43.38605,-95.480002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148343,,2016-013088,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1993-07-15,,"Junction of 260th St and Vine Ave",43.270004,-95.483859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148344,,2016-013089,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1993-07-15,,"Junction of 260th St and Vine Ave",43.270004,-95.483859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148728,,2016-013473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148729,,2016-013474,,"Pachydiplax longipennis","Blue Dasher",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148730,,2016-013475,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148731,,2016-013476,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148732,,2016-013477,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148733,,2016-013478,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148734,,2016-013479,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148735,,2016-013480,,"Anax junius","Common Green Darner",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151692,,2016-016437,,"Aeshna constricta","Lance-tipped Darner",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.29894,-95.4501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151693,,2016-016438,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298935,-95.450163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151694,,2016-016439,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151695,,2016-016440,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151696,,2016-016441,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151697,,2016-016442,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298955,-95.450179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151698,,2016-016443,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151731,,2016-016476,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
151732,,2016-016477,,"Argia alberta","Paiute Dancer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
151733,,2016-016478,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
