ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157104,,2016-021849,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157105,,2016-021850,,"Tramea redspecies",None,Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160163,,2016-024908,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160774,,2016-025519,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
165815,,2016-030560,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166444,,2016-031189,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
277256,,,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277260,,,,"Tramea onusta","Red Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294121,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294122,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302235,,,,"Tramea onusta","Red Saddlebags",Iowa,"Cerro Gordo",2021-09-26,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
