ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4412,,2014-004693,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1950-06-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116569,,2015-007127,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190496,,2017-008457,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257637,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,78,,,Calm,,,Clear,,
257638,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
257639,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,81,,,Calm,,,"Mostly Clear",,
257640,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
257641,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
257642,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
257643,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Clear,,
257686,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
284805,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2020-06-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328892,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
