ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16217,"Jim Durbin Drawer 349",2014-016515,SPM018605,"Dolomedes tenebrosus",None,"South Carolina",Georgetown,2009-10-12,,"Huntington Beach State Park",33.51498,-79.0491,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16241,,2014-016539,SPM027037,"Dolomedes tenebrosus",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137565,,2016-002108,,"Dolomedes tenebrosus",None,Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
180061,,2016-044811,,"Dolomedes tenebrosus",None,Iowa,Sac,2016-10-09,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
240269,,,,"Dolomedes tenebrosus",None,Iowa,Madison,2019-04-21,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267434,,,,"Dolomedes tenebrosus",None,Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271177,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2020-07-23,10:43,"Turkey River, King's Bridge",43.328189,-92.101549,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's Road crossing"
282357,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693354,-91.549893,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287296,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290141,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301247,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's bridge
"
319994,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320011,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335672,,,,"Dolomedes tenebrosus",None,Iowa,Story,2023-06-23,,"Reiman Gardens Area, Ames",42.011597,-93.638707,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
347730,,,,"Dolomedes tenebrosus",None,Iowa,Warren,2023-08-13,09:01:06,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349170,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2021-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
366735,,,,"Dolomedes tenebrosus",None,Iowa,Linn,2024-06-02,10:06:53,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366748,,,,"Dolomedes tenebrosus",None,Iowa,Linn,2024-06-02,10:22:32,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367256,,,,"Dolomedes tenebrosus",None,Iowa,Linn,2024-06-01,17:14:44,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
