ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216371,,2018-014527,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216372,,2018-014528,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216373,,2018-014529,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216377,,2018-014533,,"Sphecius speciosus","Cicada Killer",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263890,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Marshall,2011-07-30,22:34:20,"Liska-Stanek Prairie State Preserve",42.412999,-94.225382,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267370,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-06-25,9:48:23,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
267384,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
268964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:32:14,"Marietta Sand Prairie State Preserve",42.1005007,-93.03852035,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268966,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-07-28,10:26:56,"Marietta Sand Prairie State Preserve",42.10003028,-93.03726139,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268969,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:18:13,"Marietta Sand Prairie State Preserve",42.09924719,-93.03741842,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268973,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-07-28,10:12:13,"Marietta Sand Prairie State Preserve",42.0992776,-93.0381088,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268975,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marshall,2020-07-28,10:08:56,"Marietta Sand Prairie State Preserve",42.09934848,-93.03848086,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268982,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-07-28,9:05:22,"Mann Property",42.09788477,-92.99171045,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
288350,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2021-06-16,8:43:21,"Mann Property",42.10009273,-92.99136,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
319718,,,,"Melissodes desponsus",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319720,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320506,,,,"Dieunomia heteropoda",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Marietta Sand Prairie Preserve"
