ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4511,,2014-004792,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4512,,2014-004793,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.992905," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
58956,,2014-059338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58957,,2014-059339,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110327,,2015-000883,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.9929054," ",adult,Sighting,Sighting,1,,,,,,,,,
116664,,2015-007222,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116665,,2015-007223,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116669,,2015-007227,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
275196,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275246,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275279,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275552,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-06-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Mostly Clear",,
285016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
285037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
285055,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,"Partly Cloudy",,
285074,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
291510,BAMONA,1296582,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-23,,Pella,41.41867788,-92.91901853,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Common Milkweed"
300900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
305088,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
309589,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Sighting,2,,,,,,,,,
318626,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328920,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
