ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155041,,2016-019786,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162494,,2016-027239,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162877,,2016-027622,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
292392,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Cutshaw Bridge State Access Area",42.54279,-92.06406,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292790,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.436953,-91.984437,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292791,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.436164,-91.9821,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292792,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435053,-91.981691,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292805,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435796,-91.982006,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292807,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435091,-91.982817,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
348818,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2023-08-15,11:45:53,"Kounty Pond - Hoffman Woods Area 2",42.302333,-91.961078,"Kenneth Heiar",,Sighting,Photograph,1,,,,,,,,,Female
