ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24148,,2014-024494,SPM019879,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2008-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24159,,2014-024505,SPM032186,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225653,,2019-000565,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233672,,2019-008384,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2019-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247220,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269580,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277917,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295555,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2021-06-28,22:35:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343332,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-06-30,05:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
347673,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-08-14,05:57:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
