ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71927,,2014-072535,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71928,,2014-072536,,"Coragyps atratus","Black Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71950,,2014-072558,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71951,,2014-072559,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72012,,2014-072620,,"Cathartes aura","Turkey Vulture",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72022,,2014-072630,,"Coragyps atratus","Black Vulture",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72115,,2014-072723,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72116,,2014-072724,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72121,,2014-072729,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72122,,2014-072730,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72173,,2014-072781,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72220,,2014-072828,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72226,,2014-072834,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120888,,2015-011291,,"Cathartes aura","Turkey Vulture",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210479,,2018-008636,,"Cathartes aura","Turkey Vulture",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210480,,2018-008637,,"Coragyps atratus","Black Vulture",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211525,,2018-009682,,"Coragyps atratus","Black Vulture",Florida,Collier,2009-02-02,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211526,,2018-009683,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-02-02,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
