ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17179,"Jim Durbin Drawer 120",2014-017478,SPM023234,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42137,,2014-042514,SPM008153,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42138,,2014-042515,SPM008230,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42139,,2014-042516,SPM025379,"Phytometra ernestinana","Ernestine's Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42140,"Jim Durbin Drawer 120",2014-042517,SPM033047,"Phytometra ernestinana","Ernestine's Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
42141,"Jim Durbin Drawer 120",2014-042518,SPM004748,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42142,"Frank Olsen Drawer 41",2014-042519,SPM007915,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42143,"Jim Durbin Drawer 120",2014-042520,SPM014110,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42144,"Jim Durbin Drawer 120",2014-042521,SPM017843,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42145,"Jim Durbin Drawer 120",2014-042522,SPM017844,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42146,"Jim Durbin Drawer 120",2014-042523,SPM017851,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42147,"Frank Olsen Drawer 41",2014-042524,SPM031792,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71154,,2014-071761,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71155,,2014-071762,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
